"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője","http://dbpedia.org/ontology/wikiPageID",1139653
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője","http://dbpedia.org/ontology/wikiPageRevisionID",16725100
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_német_játékvezetője?oldid=16725100&ns=10"
"http://hu.dbpedia.org/resource/Aron_Schmidhuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Bernd_Heynemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Dieter_Pauly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Felix_Brych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Felix_Zwayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Ferdinand_Biwersi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Florian_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Heinz_Aldinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Hellmut_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Herbert_Fandel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Jan_Redelfs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Josef_Hontheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
"http://hu.dbpedia.org/resource/Karl-Heinz_Tritschler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_játékvezetője"
