"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Vercelli Szent Vilmos"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd3ql"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1085-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1142-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://dbpedia.org/ontology/wikiPageID",1251113
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",21087690
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/halálozásiHely","Sant’Angelo dei Lombardi, a mai Olaszország területén"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/kép","StWilliam-FounderSaint.jpg"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/képaláírás","Vercelli Szent Vilmos bencés apát szobra"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/név","Vercelli Szent Vilmos OSB"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/születésiHely","Vercelli, a mai Olaszország területén"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/címek","remete, rendalapító"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/halálozásiIdő",1142
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/ünnepnapja","Római katolikus egyház: június 25."
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/jelképei","farkas és pásztorbot"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/születésiIdő",1085
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Hirpinia"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://dbpedia.org/ontology/abstract","Vercelli Szent Vilmos, más néven Monteverginei Szent Vilmos (olaszul: Guglielmo, latinul: Gulielmus) (Vercelli, 1085 – Sant’Angelo dei Lombardi, 1142. június 25.) szentként tisztelt bencés apát, a bencés vilhelmita kongregáció alapítója."
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vercelli_Szent_Vilmos?oldid=21087690&ns=0"
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vercelli_Szent_Vilmos"
"http://hu.wikipedia.org/wiki/Vercelli_Szent_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vercelli_Szent_Vilmos"
