"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Petrolul_Ploiești","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Veolia_Verkehr"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/2000/01/rdf-schema#label","Veolia Verkehr"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chs5p"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/wikiPageID",319484
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/wikiPageRevisionID",22430804
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150314230738/http:/www.veolia-verkehr.de/"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://xmlns.com/foaf/0.1/name","Veolia Verkehr GmbH"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/bevétel",526.3
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/honlap","www.veolia-verkehr.de"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/kép","Ome-talent.jpg"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Bombardier_Talent"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Motorvonat"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/név","Veolia Verkehr GmbH"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/székhely",", Berlin"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/alapítás",1898
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/alapítás","Aktiengesellschaft für Bahnbau und Betrieb néven"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/iparág","helyi és regionális személyszállítás"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/vezetők","Ragnar Nordström igazgatósági elnök"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/alkalmazottak",4389
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Veolia_Transport"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/abstract","A Veolia Verkehr GmbH (korábban Connex Verkehr GmbH) németországi cég, amely helyi és regionális személyszállítással foglalkozik. A csoporton belül a közlekedéssel foglalkozó leányvállalata. A 2011-es menetrendi évben 34,6 millió vonatkilométeres teljesítményével a legnagyobb a helyi és regionális vasúti személyszállítás versenyző szolgáltatói közül, de a DB Regiótól így is messze elmarad, piaci részesedése (vonatkilométer alapon) 5,40%."
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/foundingYear","1898"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/numberOfEmployees",4389
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/GmbH"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Ragnar_Nordström"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Veolia_Transport"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veolia_Verkehr?oldid=22430804&ns=0"
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://dbpedia.org/ontology/wikiPageLength",3537
"http://hu.dbpedia.org/resource/Veolia_Verkehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veolia_Verkehr"
"http://hu.dbpedia.org/resource/Connex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veolia_Verkehr"
"http://hu.wikipedia.org/wiki/Veolia_Verkehr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veolia_Verkehr"
