"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://www.w3.org/2000/01/rdf-schema#label","Aranyosszohodol község"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://dbpedia.org/ontology/wikiPageID",1526439
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://dbpedia.org/ontology/wikiPageRevisionID",22502065
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariasohodol.ro"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_SOHODOL/127838%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/accd",2018-01-07
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/magyarNév","Aranyosszohodol község"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/red","Ghidul Primăriilor"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/url","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_SOHODOL/127838|tit=Primăria Sohodol"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/weboldal","http://www.primariasohodol.ro"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/wikicommons","Sohodol, Alba"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/románNév","Comuna Sohodol"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://dbpedia.org/ontology/abstract","Aranyosszohodol község (románul: Comuna Sohodol) község Fehér megyében, Romániában. Központja Aranyosszohodol, beosztott falvai Băzești, Bilănești, Bobărești, Brădeana, Burzonești, Deoncești, Dilimani, Furduiești, Gura Sohodol, Hoancă, Lazuri, Lehești, Luminești, Medrești, Morărești, Munești, Năpăiești, Nelegești, Nicorești, Peles, Pojén, Robești, Sicoiești, Surdești, Sebișești, Șimocești, Țoci, Valea Verde és Vlădoșești."
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyosszohodol_község?oldid=22502065&ns=0"
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://dbpedia.org/ontology/wikiPageLength",5031
"http://hu.dbpedia.org/resource/Aranyosszohodol_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyosszohodol_község"
"http://hu.dbpedia.org/resource/Bobărești_(Aranyosszohodol_község)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Aranyosszohodol_község"
"http://hu.wikipedia.org/wiki/Aranyosszohodol_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyosszohodol_község"
