"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakma","http://www.w3.org/2000/01/rdf-schema#label","Szakma"
"http://hu.dbpedia.org/resource/Szakma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063km"
"http://hu.dbpedia.org/resource/Szakma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Szakma","http://dbpedia.org/ontology/wikiPageID",976271
"http://hu.dbpedia.org/resource/Szakma","http://dbpedia.org/ontology/wikiPageRevisionID",21758368
"http://hu.dbpedia.org/resource/Szakma","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.oszk.hu/kf/kfarchiv/1995/2/hans_h.html"
"http://hu.dbpedia.org/resource/Szakma","http://dbpedia.org/ontology/wikiPageExternalLink","http://feek.pte.hu/luko_istvan/docs/szakkep%20tordelt%2001.pdf"
"http://hu.dbpedia.org/resource/Szakma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szakkepzesicentrum.hu/data/file/kiadvany/36/15-kompetenciafontossaga.pdf"
"http://hu.dbpedia.org/resource/Szakma","http://dbpedia.org/ontology/wikiPageExternalLink","http://cegvezetes.hu/1999/01/munkakorelemzes/"
"http://hu.dbpedia.org/resource/Szakma","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinonimaszotar.hu/keres/szakma"
"http://hu.dbpedia.org/resource/Szakma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okjnet.hu/"
"http://hu.dbpedia.org/resource/Szakma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Szakma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szakma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Szakma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakma","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szakma","http://hu.dbpedia.org/property/url","http://feek.pte.hu/luko_istvan/docs/szakkep%20tordelt%2001.pdf"
"http://hu.dbpedia.org/resource/Szakma","http://hu.dbpedia.org/property/url","http://www.szakkepzesicentrum.hu/data/file/kiadvany/36/15-kompetenciafontossaga.pdf"
"http://hu.dbpedia.org/resource/Szakma","http://dbpedia.org/ontology/abstract","A szakma (más néven mesterség) képzettséget (és gyakorlatot) igénylő foglalkozás; ill. az iparnak valamely ága és jelenti annak művelőit együttesen."
"http://hu.dbpedia.org/resource/Szakma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakma?oldid=21758368&ns=0"
"http://hu.dbpedia.org/resource/Szakma","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Szakma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakma"
"http://hu.dbpedia.org/resource/Mesterség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakma"
"http://hu.wikipedia.org/wiki/Szakma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakma"
