"subject","predicate","object"
"http://hu.dbpedia.org/resource/G-protein","http://www.w3.org/2000/01/rdf-schema#label","G-protein"
"http://hu.dbpedia.org/resource/G-protein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbs"
"http://hu.dbpedia.org/resource/G-protein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/G-protein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológia"
"http://hu.dbpedia.org/resource/G-protein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémiai_jelátvitel"
"http://hu.dbpedia.org/resource/G-protein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/G-protein","http://dbpedia.org/ontology/wikiPageID",770600
"http://hu.dbpedia.org/resource/G-protein","http://dbpedia.org/ontology/wikiPageRevisionID",23303525
"http://hu.dbpedia.org/resource/G-protein","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.rcn.com/jkimball.ma.ultranet/BiologyPages/G/G_Proteins.html%7Carchiveurl=https:/web.archive.org/web/20110101090538/http:/users.rcn.com/jkimball.ma.ultranet/BiologyPages/G/G_Proteins.html%7Carchivedate=2011-01-01"
"http://hu.dbpedia.org/resource/G-protein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/G-protein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/G-protein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/G-protein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/G-protein","http://hu.dbpedia.org/property/author","Reece, Jane; Campbell, Neil"
"http://hu.dbpedia.org/resource/G-protein","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/G-protein","http://hu.dbpedia.org/property/location","San Francisco"
"http://hu.dbpedia.org/resource/G-protein","http://hu.dbpedia.org/property/publisher","Benjamin Cummings"
"http://hu.dbpedia.org/resource/G-protein","http://hu.dbpedia.org/property/title","Biology"
"http://hu.dbpedia.org/resource/G-protein","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/G-protein","http://dbpedia.org/ontology/abstract","A G-protein (guanin nukleotid kötő fehérjék) egy fehérjecsalád, ami a sejt külső oldaláról érkező kémiai jelek hatására különböző változásokat idéz elő a sejt belsejében. Ezek a fehérjék számos kémiai anyag hatását közvetítik. A G-protein-kapcsolt receptorok transzmembrán fehérjék, amik hét transzmembrán doménből állnak. A jelmolekulák (pl. hormonok, neurotranszmitterek) egy adott doménhez kötődnek a receptor külső oldalán. Ezután egy intracelluláris domén aktiválja a G-proteint, ami további vegyületeket aktivál és végül változást okoz a sejtben. A G-proteinek a kapcsolódnak. Amikor egy G-protein komplexet alkot három foszfátcsoporttal GTP (guanozin-trifoszfát) aktiválódik, ha pedig csak kettő foszfátcsoporttal GDP , akkor deaktiválódik. A G-proteinek az ún. GTPáz enzimek csoportjába tartoznak."
"http://hu.dbpedia.org/resource/G-protein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G-protein?oldid=23303525&ns=0"
"http://hu.dbpedia.org/resource/G-protein","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/G-protein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G-protein"
"http://hu.dbpedia.org/resource/G-fehérje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/G-protein"
"http://hu.wikipedia.org/wiki/G-protein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G-protein"
