"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Halmay Zoltán"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mrcy"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vízilabdázói"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1904)"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóedzők"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_labdarúgói"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://dbpedia.org/ontology/wikiPageID",101101
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22698008
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/22491/"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=VONHAZOL01"
"http://hu.dbpedia.org/resource/Halmay_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halmay.hu"
