"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Gravina_in_Puglia"
"http://hu.dbpedia.org/resource/Anjou_Mária_tarantói_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gravina_in_Puglia"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Gravina in Puglia"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3lqb"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://dbpedia.org/ontology/wikiPageID",246550
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://dbpedia.org/ontology/wikiPageRevisionID",23641780
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://xmlns.com/foaf/0.1/name","Gravina in Puglia"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gravina_in_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
