"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/2000/01/rdf-schema#label","The Law"
"http://hu.dbpedia.org/resource/The_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr8f2"
"http://hu.dbpedia.org/resource/The_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Gilmour"
"http://hu.dbpedia.org/resource/The_Law","http://dbpedia.org/ontology/wikiPageID",501694
"http://hu.dbpedia.org/resource/The_Law","http://dbpedia.org/ontology/wikiPageRevisionID",23579736
"http://hu.dbpedia.org/resource/The_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidgilmour.com/"
"http://hu.dbpedia.org/resource/The_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulrodgers.com/"
"http://hu.dbpedia.org/resource/The_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p434252"
"http://hu.dbpedia.org/resource/The_Law","http://xmlns.com/foaf/0.1/name","The Law"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Gilmour"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/együttesNeve","The Law"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kenney_Jones"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Paul_Rodgers"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/John_Staehely"
"http://hu.dbpedia.org/resource/The_Law","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pino_Palladino"
