"subject","predicate","object"
"http://hu.dbpedia.org/resource/.fr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/35_órás_munkahét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Alsó-Navarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Baszkföld_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Breton_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Bretonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Destination_Eurovision_2019","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Európai_Franciaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/France_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/France_Télévisions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Francia_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Franciaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Francia_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország","http://www.w3.org/2000/01/rdf-schema#label","Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország","http://dbpedia.org/ontology/wikiPageID",16101
"http://hu.dbpedia.org/resource/Kategória:Franciaország","http://dbpedia.org/ontology/wikiPageRevisionID",22768901
"http://hu.dbpedia.org/resource/Kategória:Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Franciaország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Franciaország","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország?oldid=22768901&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Korzika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Massif_de_la_Sainte-Baume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Provence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Samuel_Paty-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Savoya_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/TV5_Monde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Tengerentúli_Franciaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Coteaux_du_Layon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Provanszálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hírszerzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
