"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Nasazzi"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/2000/01/rdf-schema#label","José Nasazzi"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sq9f"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1924)"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bella_Vista_labdarúgói"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1928)"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1924._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1928._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/wikiPageID",1172046
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/wikiPageRevisionID",22753022
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120821015707/http:/www.sports-reference.com/olympics/athletes/na/jose-nasazzi-1.html"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/uru-recintlp.html"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/wcwinners.html"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=174795/"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/halálozásiDátum",1968
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/kép","Jose nasazzi urug.jpg"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/képaláírás","José Nasazzi 1937-ben."
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/név","José Nasazzi"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/teljesNév","José Nasazzi Yarza"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/évek",1918
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/évek",1922
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Bella_Vista"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/klub","CA Lito"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/válogatottMeccsek",39
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/válogatottÉvek",1923
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/abstract","José Nasazzi Yarza (Montevideo, 1901. május 24. – Montevideo, 1968. június 17.), olimpiai és világbajnok uruguayi válogatott labdarúgó. Az uruguayi válogatott tagjaként részt vett az 1930-as világbajnokságon, az 1924. és az 1928. évi nyári olimpiai játékokon illetve az 1923-as, az 1924-es, az 1926-os, az 1929-es és az 1935-ös Dél-amerikai bajnokságon. Az 1930-ban, elsőként világbajnoki címet szerzett uruguayi válogatott csapatkapitánya volt."
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/appearancesInNationalTeam",39
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/birthName","José Nasazzi Yarza"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/nationalYears","1923"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/years","1933"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/years","1925"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/years","1918"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/years","1922"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Bella_Vista"
