"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
"http://hu.dbpedia.org/resource/Chris_Avellone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
"http://hu.dbpedia.org/resource/Chris_Claremont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
"http://hu.dbpedia.org/resource/Kareem_Abdul-Jabbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók","http://www.w3.org/2000/01/rdf-schema#label","Amerikai képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók","http://dbpedia.org/ontology/wikiPageID",1499624
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók","http://dbpedia.org/ontology/wikiPageRevisionID",19193127
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényírók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_képregényírók?oldid=19193127&ns=14"
"http://hu.dbpedia.org/resource/Paul_Dini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
"http://hu.dbpedia.org/resource/Robert_Kirkman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
