"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Gaultier"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://dbpedia.org/ontology/wikiPageID",1724710
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://dbpedia.org/ontology/wikiPageRevisionID",23369051
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://dbpedia.org/ontology/abstract","Jean-Paul Gaultier (teljes neve: Jean-Paul Victor Raoul Gaultier; Bagneux, 1952. április 24. –) francia divattervező, stylist, üzletember, a Jean Paul Gaultier cég tulajdonosa."
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Paul_Gaultier?oldid=23369051&ns=0"
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Jean-Paul_Gaultier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Paul_Gaultier"
"http://hu.dbpedia.org/resource/Jean_Paul_Gaultier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean-Paul_Gaultier"
"http://hu.wikipedia.org/wiki/Jean-Paul_Gaultier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Paul_Gaultier"
