"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld himnusza"
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b8l3"
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://dbpedia.org/ontology/wikiPageID",85573
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",16555780
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326172923/http:/118.175.16.130/thaisound/mp3/01-Track1.mp3"
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424223649/http:/118.175.16.130/thaisound/mp3/02-Track2.mp3"
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://dbpedia.org/ontology/abstract","A Phleng Csat (เพลงชาติ) Thaiföld nemzeti himnusza. 1939. december 10-én vált hivatalos himnusszá. Zenéjét Peter Feit (thai neve: Phra Csendurijang) királyi zenei tanácsadó szerezte. A szövegét Luang Szaranupraphan írta. A himnusz néhány nappal az 1932-es puccs után született. 1932 júliusában mutatták be először. Az eredeti szöveget Khun Vicsitmatra szerezte. 1939-ben, miután az ország neve Sziámról Thaiföldre változott, versenyt hirdettek új szöveg írására, melyet Luang Szaranuprapan nyert meg. Plek Phibunszongkhram miniszterelnök rendelete értelmében a himnuszt mindennap 8 és 18 órakor le kell játszani, és az állampolgároknak állva kell végighallgatni. Ez a rendelet ma is érvényben van."
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaiföld_himnusza?oldid=16555780&ns=0"
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Thaiföld_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaiföld_himnusza"
"http://hu.dbpedia.org/resource/Phleng_Chat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thaiföld_himnusza"
"http://hu.dbpedia.org/resource/Thai_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thaiföld_himnusza"
"http://hu.wikipedia.org/wiki/Thaiföld_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaiföld_himnusza"
