"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://www.w3.org/2000/01/rdf-schema#label","Jupiter hordozórakéta"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w_5v"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://dbpedia.org/ontology/wikiPageID",508459
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://dbpedia.org/ontology/wikiPageRevisionID",23567393
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://dbpedia.org/ontology/abstract","A Jupiter hordozórakéta a NASA mérnökei és független szakemberek által, a Constellation program számára, az Ares hordozórakéta alternatívájaként tervezett űrrakéta-rendszer, mely támogatói szerint biztonságosabb és sokkal gyorsabban és olcsóbban kifejleszthető. A is ismert javaslat a különböző célokra kifejlesztett két rakéta (az Ares I és az Ares V) helyett egyetlen, közös rakétát tervez kifejleszteni, melyhez a Space Shuttle űrrepülőgép gyorsítórakétáit változatlanul átvenné, a központi hajtóanyag-tartályra szerelné fel az űrrepülőgép három vagy négy . A rakéta Jupiter 130 változata egy fokozatú lenne, mintegy 60 tonna alacsony Föld körüli pályára juttatható teherbírással, a nagyobb, Jupiter 246 kétfokozatú, 90 tonna teherbírással. Az elnevezésben az első szám a fokozatok számát, a többi a fokozatonként található hajtóművek számát (egy fokozatú elrendezés esetén a harmadik számjegy 0) jelenti (a gyorsítórakéták nélkül)."
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jupiter_hordozórakéta?oldid=23567393&ns=0"
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Jupiter_hordozórakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jupiter_hordozórakéta"
"http://hu.dbpedia.org/resource/DIRECT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jupiter_hordozórakéta"
"http://hu.wikipedia.org/wiki/Jupiter_hordozórakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jupiter_hordozórakéta"
