"subject","predicate","object"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://www.w3.org/2000/01/rdf-schema#label","1879-es szegedi árvíz"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvizek"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://dbpedia.org/ontology/wikiPageID",236940
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://dbpedia.org/ontology/wikiPageRevisionID",22868168
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/TISZA_NAGYRADSA_2006"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625100151/http:/www.delmagyar.hu/regi_szeged_kepek/"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/reizner/index2.html"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://hu.dbpedia.org/property/url","http://picasaweb.google.hu/npataki/TISZA_NAGYRADSA_2006"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://dbpedia.org/ontology/abstract","A szegedi „nagy” árvíz volt a török kor óta a legdrámaibb hatást gyakorló esemény a szegedi városkép fejlődésére. 1879. március 12-én, Gergely napján, hajnali 2 órakor betört a víz, amely felbecsülhetetlen anyagi károkat okozott ugyan, és döntő csapást mért a város ősi életformájára, sajátos egyéniségére, de ugyanakkor a modern fejlődés páratlan lehetőségeit is megnyitotta előtte. Ezt a poláris kettősséget megkapó művészettel fejezi ki Pásztor Jánosnak a polgármesteri hivatal előtt látható, összetartozó két emlékszobra: az építő és a pusztító víz szimbolikus alakja (1932). 1879. március 12. éjszakáján új időszámítás kezdődött Szegeden: az azelőtt történteket később úgy emlegették, hogy a Víz előtt volt, a később bekövetkezett eseményekre pedig a Víz után kifejezéssel utaltak."
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1879-es_szegedi_árvíz?oldid=22868168&ns=0"
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://dbpedia.org/ontology/wikiPageLength",16115
"http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1879-es_szegedi_árvíz"
"http://hu.dbpedia.org/resource/1879-es_szegedi_nagy_árvíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz"
"http://hu.dbpedia.org/resource/1879-es_szegedi_nagyárvíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz"
"http://hu.dbpedia.org/resource/Nagy_szegedi_árvíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz"
"http://hu.dbpedia.org/resource/Szegedi_nagy_árvíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz"
"http://hu.dbpedia.org/resource/Szegedi_nagy_árvíz_(1879)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz"
"http://hu.dbpedia.org/resource/Szegedi_nagyárvíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz"
"http://hu.dbpedia.org/resource/Szegedi_árvíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz"
"http://hu.wikipedia.org/wiki/1879-es_szegedi_árvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1879-es_szegedi_árvíz"
