"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarasoff-elv","http://www.w3.org/2000/01/rdf-schema#label","Tarasoff-elv"
"http://hu.dbpedia.org/resource/Tarasoff-elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Tarasoff-elv","http://dbpedia.org/ontology/wikiPageID",1420244
"http://hu.dbpedia.org/resource/Tarasoff-elv","http://dbpedia.org/ontology/wikiPageRevisionID",21008463
"http://hu.dbpedia.org/resource/Tarasoff-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tarasoff-elv","http://dbpedia.org/ontology/abstract","A pszichológusi titoktartási kötelezettség szabályozását egyik leginkább befolyásoló határozatként tartják számon azt Tarasoff-elv néven ismert a rendelkezést, amelyet az 1976-os Tarasoff versus Kaliforniai Egyetem Igazgatótanácsa ügyben hozott a Kaliforniai Legfelső Bíróság. A bíróság határozata szerint „A magánprivilégiumok véget érnek akkor, ha a köz biztonsága veszélybe kerül”. A rendelet állást foglal a titoktartási kötelezettség adott körülmények között történő megtörése mellett, továbbá azt is kimondja, hogy a terapeuta „szükség esetén” a kliens beleegyezése nélkül is felfedhet bizalmas információkat a kliens vagy mások biztonságának megvédése érdekében."
"http://hu.dbpedia.org/resource/Tarasoff-elv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarasoff-elv?oldid=21008463&ns=0"
"http://hu.dbpedia.org/resource/Tarasoff-elv","http://dbpedia.org/ontology/wikiPageLength",3301
"http://hu.dbpedia.org/resource/Tarasoff-elv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarasoff-elv"
"http://hu.wikipedia.org/wiki/Tarasoff-elv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarasoff-elv"
