"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/Pánuco_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/Real_de_Catorce","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(település)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://www.w3.org/2000/01/rdf-schema#label","San Luis Potosí (állam)"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025cf3"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://dbpedia.org/ontology/wikiPageID",746636
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://dbpedia.org/ontology/wikiPageRevisionID",21512892
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410063435/http:/www.sanluispotosi.gob.mx/"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Luis_Potosí_községei"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://dbpedia.org/ontology/abstract","San Luis Potosí szövetségi állam Mexikóban, az ország középső ill. északi részén. Északon Coahuila és Új-León, északkeleten Tamaulipas, keleten Veracruz, délkeleten Hidalgo, délen Querétaro, Guanajuato és Jalisco, nyugaton Zacatecas szövetségi állammal határos."
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Luis_Potosí_(állam)?oldid=21512892&ns=0"
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/Tamazunchale","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.wikipedia.org/wiki/San_Luis_Potosí_(állam)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
