"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ripabottoni-Sant’Elia"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://dbpedia.org/ontology/wikiPageID",1219565
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://dbpedia.org/ontology/wikiPageRevisionID",22148263
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://dbpedia.org/ontology/abstract","Stazione di Ripabottoni-Sant'Elia vasútállomás Olaszországban, Molise régióban, Ripabottoni településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ripabottoni-Sant’Elia?oldid=22148263&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ripabottoni-Sant’Elia"
"http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant'Elia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia"
"http://hu.wikipedia.org/wiki/Stazione_di_Ripabottoni-Sant’Elia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ripabottoni-Sant’Elia"
