"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hordócsiga","http://www.w3.org/2000/01/rdf-schema#label","Hordócsiga"
"http://hu.dbpedia.org/resource/Hordócsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxs0k"
"http://hu.dbpedia.org/resource/Hordócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Hordócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Hordócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Hordócsiga","http://dbpedia.org/ontology/wikiPageID",1038772
"http://hu.dbpedia.org/resource/Hordócsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667579
"http://hu.dbpedia.org/resource/Hordócsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/156632/0"
"http://hu.dbpedia.org/resource/Hordócsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcgis.com/home/item.html%3Fid=ef903bf4988c4f5585ad90e60f4dc946"
"http://hu.dbpedia.org/resource/Hordócsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1203"
"http://hu.dbpedia.org/resource/Hordócsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/name","Hordócsiga"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/familia","Orculidae"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Hordócsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
