"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://www.w3.org/2000/01/rdf-schema#label","Felső-Dunapart (Dunaújváros)"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageID",1059340
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageRevisionID",23882025
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaujvaros.hu"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://xmlns.com/foaf/0.1/name","Dunaújváros"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://hu.dbpedia.org/property/kép","Dunaujvaros-Felso-dunapart.jpg"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://hu.dbpedia.org/property/név","Dunaújváros"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://dbpedia.org/ontology/abstract","A Felső-Dunapart Dunaújváros egyik városrésze. A Dunapart felső élénél található a . Egyes források szerint Vorosilov marsall innen vezényelte a harci alakulatokat. A Dunapartról ellátni egészen Kunszentmiklósig, de Tass és Szalkszentmárton szintén jól kivehető az ártéri erdők mellett. Az Óvárostól kezdődő Szalki-sziget a fiatalok kedvenc sportolási, üdülési helye. A Dunától körülbelül ötven méteres a Dunapart, amire a város épült, teraszos kialakítású. Dunaújvárosban 1964. február 24-én és 1965. április 30-án a miatt partomlás történt. A Radar és a kórház melletti szakaszon a folyó a löszt omlékonnyá tette, mert a talajvíz növekedni kezdett. A magas löszfalat alámosta a víz, majd leomlott az. A Dunaújvárosi Nemzetközi Acélszobrász Alkotótelep kiállított szobrai díszítik a Dunapartot. Nyaranta szobrászok érkeznek Dunaújvárosba, akik vendégi fogadtatásért egy-egy szobrot adnak a városnak. A Felső-Dunapart városrészben találjuk a , az , a Kossuth-Széchenyi Emlékművet, déli részén van a , ahol a Kortárs Művészeti Intézet és az áll. A Felső-Dunaparttól nyugatra található a Dózsa városrész, északnyugatra a , délre a Barátság városrész, Dunasor és a Belváros."
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Dunapart_(Dunaújváros)?oldid=23882025&ns=0"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Dunapart_(Dunaújváros)"
"http://hu.wikipedia.org/wiki/Felső-Dunapart_(Dunaújváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)"
