"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/2000/01/rdf-schema#label","Ieri e Oggi mix vol. 1"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-albumok"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/wikiPageID",661223
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",20666889
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://casadag.com"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517151930/http:/gigidag.hu/"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://casadag.com/"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://hu.dbpedia.org/property/url","http://casadag.com/"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/abstract","Az Ieri e Oggi ('Tegnap és ma') Gigi D'Agostino 2010-ben megjelent albuma. Gigi 2010. május 6-án jelentette be hivatalos fórumán új mixlemeze megjelenését. Az album június 1-jén jelenik meg. Május 27-én Gigi feltöltötte a lemezt hivatalos YouTube-csatornájára 9 részletben, 4 nappal a hivatalos bolti megjelenés előtt. A lemez 80 perces, és 34 számot foglal magában."
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/runtime",4776.0
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/title","Ieri e Oggi"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_dance"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ieri_e_Oggi_mix_vol._1?oldid=20666889&ns=0"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/Work/runtime","79.6"
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ieri_e_Oggi_mix_vol._1"
"http://hu.dbpedia.org/resource/Ieri_&_Oggi_mix_vol._1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1"
"http://hu.wikipedia.org/wiki/Ieri_e_Oggi_mix_vol._1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ieri_e_Oggi_mix_vol._1"
