"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Fokozatos tanítás (buddhizmus)"
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5xjy"
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",672729
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",23739952
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://dbpedia.org/ontology/abstract","A théraváda buddhizmusban anupubbikathá (vagy ánupubbikathá; anupubbikathā vagy ānupubbikathā) a páli neve a Buddha tanítási módszerének. Különbözőképpen fordítják, mint pl. fokozatos kifejtés, fokozatos utasítás, fokozatos gyakorlás, haladó utasítás és lépésenkénti beszéd. Ez az a módszer, amivel a Buddha a Dhammát tanította a megfelelően fogékony világi embereknek. Ebben a megközelítésben, a négy nemes igazság a teljes tanítás, a fokozatos tanítás utolsó lépcsőfoka."
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokozatos_tanítás_(buddhizmus)?oldid=23739952&ns=0"
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokozatos_tanítás_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Fokozatos_tanítás_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)"
"http://hu.dbpedia.org/resource/Fokozatos_tanítás_(Buddhizmus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fokozatos_tanítás_(buddhizmus)"
