"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisgarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eisgarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eisgarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eisgarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eisgarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eisgarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eisgarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eisgarn","http://www.w3.org/2000/01/rdf-schema#label","Eisgarn"
"http://hu.dbpedia.org/resource/Eisgarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Eisgarn","http://dbpedia.org/ontology/wikiPageID",1581499
"http://hu.dbpedia.org/resource/Eisgarn","http://dbpedia.org/ontology/wikiPageRevisionID",23858212
"http://hu.dbpedia.org/resource/Eisgarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markteisgarn.at/"
"http://hu.dbpedia.org/resource/Eisgarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=30906&gemnam=Eisgarn"
"http://hu.dbpedia.org/resource/Eisgarn","http://xmlns.com/foaf/0.1/name","Eisgarn"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/kép","Kath. Pfarrkirche Mariä Himmelfahrt in Eisgarn.jpg"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/képaláírás","A Mária mennybemenetele-plébániatemplom"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/név","Eisgarn"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/terület",22.52
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/weboldal","www.markteisgarn.at"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/irányítószám",3862
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/körzethívószám",2863
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/rendszám","GD"
"http://hu.dbpedia.org/resource/Eisgarn","http://hu.dbpedia.org/property/tszf",565
"http://hu.dbpedia.org/resource/Eisgarn","http://dbpedia.org/ontology/abstract","Eisgarn osztrák mezőváros Alsó-Ausztria Gmündi járásában. 2018 januárjában 684 lakosa volt."
"http://hu.dbpedia.org/resource/Eisgarn","http://dbpedia.org/ontology/areaCode","02863"
"http://hu.dbpedia.org/resource/Eisgarn","http://dbpedia.org/ontology/postalCode","3862"
"http://hu.dbpedia.org/resource/Eisgarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisgarn?oldid=23858212&ns=0"
"http://hu.dbpedia.org/resource/Eisgarn","http://dbpedia.org/ontology/wikiPageLength",3506
"http://hu.dbpedia.org/resource/Eisgarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisgarn"
"http://hu.wikipedia.org/wiki/Eisgarn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisgarn"
