"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galenit","http://www.w3.org/2000/01/rdf-schema#label","Galenit"
"http://hu.dbpedia.org/resource/Galenit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mjy"
"http://hu.dbpedia.org/resource/Galenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Galenit","http://dbpedia.org/ontology/wikiPageID",151629
"http://hu.dbpedia.org/resource/Galenit","http://dbpedia.org/ontology/wikiPageRevisionID",23440453
"http://hu.dbpedia.org/resource/Galenit","http://dbpedia.org/ontology/wikiPageExternalLink","http://asvanytan.nyf.hu/node/10"
"http://hu.dbpedia.org/resource/Galenit","http://dbpedia.org/ontology/wikiPageExternalLink","http://evosmaradvanya.hu/"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/kép","Galena - Huallanca, Bologesi, Ancash, Peru.jpg"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/megjelenés","kocka, tömeges, szemcsés"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/név","Galenit"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/szín","sötétszürke"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/sűrűség",7.6
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Galenitcsoport"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/alosztály","C"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/hasadás","tökéletes a kocka szerint"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/keménység",2.5
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Ólom(II)-szulfid"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/képlet","PbS"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/különlegesTulajdonság","gyenge elektromos vezető"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/oldhatóság","savban kén-hidrogén gáz fejlődése mellett oldódik"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/porszín","szürkésfekete"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Galenit","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Galenit","http://dbpedia.org/ontology/abstract","A galenit gyakori szulfidásvány, ólom-szulfid. Az ólom, illetve az ezüst fontos ércásványa. Szabályos kristályrendszerben kristályosodik: látványosan leginkább kocka, oktaéder és kuboktaéder alakban jelenik meg. Tömeges előfordulásban szemcsés halmazokat alkot, és szálszerű megjelenései is ismertek. Magyarországon 2018-ban a 2019-es év ásványának jelölték az olivin és a kősó társaságában, és el is nyerte a címet."
"http://hu.dbpedia.org/resource/Galenit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galenit?oldid=23440453&ns=0"
"http://hu.dbpedia.org/resource/Galenit","http://dbpedia.org/ontology/wikiPageLength",3296
"http://hu.dbpedia.org/resource/Galenit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galenit"
"http://hu.dbpedia.org/resource/Ólom(II)-szulfid","http://hu.dbpedia.org/property/othernames","http://hu.dbpedia.org/resource/Galenit"
"http://hu.wikipedia.org/wiki/Galenit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galenit"
