"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/2000/01/rdf-schema#label","Sperlágh József"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatvaniak"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdossiniak"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://dbpedia.org/ontology/wikiPageID",919847
"http://hu.dbpedia.org/resource/Sperlágh_József","http://dbpedia.org/ontology/wikiPageRevisionID",21500552
"http://hu.dbpedia.org/resource/Sperlágh_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jellinek.siteset.hu/fajl.php%3Fid=5368"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325221943/http:/www.hatvanymuzeum.net/gyujtemenyek/regeszeti/34"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://hu.dbpedia.org/property/kép","Sperl%C3%A1gh J%C3%B3zsef.jpeg"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sperlágh_József","http://dbpedia.org/ontology/abstract","Sperlágh József (Turdossin, 1829. augusztus 28. – Hatvan, 1892. május 12.) magyar gyógyszerész, régész."
"http://hu.dbpedia.org/resource/Sperlágh_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sperlágh_József?oldid=21500552&ns=0"
"http://hu.dbpedia.org/resource/Sperlágh_József","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Sperlágh_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sperlágh_József"
"http://hu.wikipedia.org/wiki/Sperlágh_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sperlágh_József"
