"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://www.w3.org/2000/01/rdf-schema#label","Dávid Antal"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhelyiek"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://dbpedia.org/ontology/wikiPageID",725536
"http://hu.dbpedia.org/resource/Dávid_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22859595
"http://hu.dbpedia.org/resource/Dávid_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0373"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130809150210/http:/erdely.ma/multidezo.php%3Fid=145571&cim=hires_szulotteink_100_eve_szuletett_david_antal_regenyiro"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/david-antal"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03014/03118.htm"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://xmlns.com/foaf/0.1/name","Dávid Antal"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/név","Dávid Antal"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Dávid_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
