"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propifenazon","http://www.w3.org/2000/01/rdf-schema#label","Propifenazon"
"http://hu.dbpedia.org/resource/Propifenazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jwvw"
"http://hu.dbpedia.org/resource/Propifenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirazolok"
"http://hu.dbpedia.org/resource/Propifenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Propifenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Propifenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Propifenazon","http://dbpedia.org/ontology/wikiPageID",1151077
"http://hu.dbpedia.org/resource/Propifenazon","http://dbpedia.org/ontology/wikiPageRevisionID",23046419
"http://hu.dbpedia.org/resource/Propifenazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141210222117/http:/www.ogyi.hu/dynamic/7_5_kozlemenyanyag_Csillanak%20pdf_ek/Propyphenazonum_7_5_kesz.pdf"
"http://hu.dbpedia.org/resource/Propifenazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1430198/"
"http://hu.dbpedia.org/resource/Propifenazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141207151921/http:/www.aksci.com/item_detail.php%3Fcat=67434"
"http://hu.dbpedia.org/resource/Propifenazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do%3Fcountry=HU&language=hu&productNumber=PH006893&brand=ALDRICH&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fproduct%2Faldrich%2Fph006893%3Flang%3Dhu"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/imagefile","Propyphenazone-2d-skeletal.png"
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Propifenazon","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Fenazon"
"http://hu.dbpedia.org/resource/Propifenazon","http://dbpedia.org/ontology/abstract","A propifenazon nem-szteroid gyulladásgátló, láz- és fájdalomcsillapító, valamint a vérlemezkék összetapadását gátló anyag."
"http://hu.dbpedia.org/resource/Propifenazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propifenazon?oldid=23046419&ns=0"
"http://hu.dbpedia.org/resource/Propifenazon","http://dbpedia.org/ontology/wikiPageLength",5420
"http://hu.dbpedia.org/resource/Propifenazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propifenazon"
"http://hu.wikipedia.org/wiki/Propifenazon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propifenazon"
"http://hu.dbpedia.org/resource/Propyphenazone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Propifenazon"
