"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sherlock és Watson epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",997513
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23470041
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/sherlock_es_watson_elementary/pls/fi/films.episode_list%3Fi_film_id=137196&i_season=-1"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Sherlock és Watson 4. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Sherlock és Watson 6. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Sherlock és Watson 5. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Sherlock és Watson epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Worms Crawl in, the Worms Crawl Out"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","High Heat"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gutshot"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","To Catch a Predator Predator"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Adventure of the Ersatz Sobekneferu"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Whatever Remains, However Improbable"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sober Companions"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Scrambled"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Up to Heaven and Down to Hell"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Breathe"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Geek Interpreter"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","You've Come a Long Way, Baby"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","From Russia with Drugs"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pushing Buttons"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Through the Fog"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Cost of Doing Business"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All My Exes Live in Essex"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Study in Charlotte"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reichenbach Falls"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unfriended"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Art of Sleights and Deception"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Meet Your Maker"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Games Underfoot"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Give Me the Finger"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Miss Taken"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Evidence of Things Not Seen"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Art Imitates Art"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","How the Sausage Is Made"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Uncanny Valley of the Dolls"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Turn It Upside Down"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wrong Side of the Road"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Infinite Capacity for Taking Pains"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Worth Several Cities"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Miss Understood"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Folie à Deux"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fidelity"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A View with a Room"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ill Tidings"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","You've Got Me, Who's Got You?"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Be My Guest"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fit to be Tied"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pick Your Poison"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Difference in Kind"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Latest Model"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Into the Woods"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Alma Matters"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","On the Scent"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","It Serves You Right to Suffer"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Who Is That Masked Man?"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Burden of Blood"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Rekt in Real Life"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sand Trap"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Red Light, Green Light"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Render, and Then Seize Her"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Ballad of Lady Frances"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Price of Admission"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Command: Delete"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ain't Nothing Like the Real Thing"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Moving Targets"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Once You've Ruled Out God"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Henny Penny the Sky Is Falling"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Their Last Bow"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","How to Get a Head"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bang Bang Shoot Chute"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Murder Ex Machina"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ready or Not"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Invisible Hand"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Over a Barrel"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hurt Me, Hurt You"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tag, You're Me"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All In"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bits and Pieces"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Past Is Parent"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Down Where the Dead Delight"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Visions of Norman P. Horowitz"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dead Man's Tale"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Flying into a Rage, Make a Bad Landing"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Further Adventures"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Our Time Is Up"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nobody Lives Forever"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hounded"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Crowned Clown, Downtown Brown"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2016
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2017
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2018
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2019
