"subject","predicate","object"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://www.w3.org/2000/01/rdf-schema#label","SStB Wochein - Seebenstein"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://dbpedia.org/ontology/wikiPageID",718022
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://dbpedia.org/ontology/wikiPageRevisionID",22870387
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14001-suedlstb.htm"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/kép","SB 10 237.jpg"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/sorozatszám","SStB  Wochein - Seebenstein"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/sorozatszám","SB 4  / SB 10"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/gyártásban",1853
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/pályaszám","SB 4 225–243"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/pályaszám","SB 10 225–243"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/darabszám",19
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/szolgálatiTömeg",28.9
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága","1655.0"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/csőfűtőfelület","101.0"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/dugattyúLökethossza","579.0"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/gőznyomás","6.5"
"http://hu.dbpedia.org/resource/SStB_Wochein_-_Seebenstein","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1264.0"
