"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://www.w3.org/2000/01/rdf-schema#label","Ikarus Classic"
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus"
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://dbpedia.org/ontology/wikiPageID",273932
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",9728709
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikarus-buszok"
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://dbpedia.org/ontology/abstract","Az Ikarus Classic a 200-as típuscsalád felújított változata. A székesfehérvári Ikarus gyárban fejlesztették ki."
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikarus_Classic?oldid=9728709&ns=0"
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://dbpedia.org/ontology/wikiPageLength",605
"http://hu.dbpedia.org/resource/Ikarus_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikarus_Classic"
"http://hu.dbpedia.org/resource/Ikarus-Classic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikarus_Classic"
"http://hu.wikipedia.org/wiki/Ikarus_Classic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikarus_Classic"
