"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://www.w3.org/2000/01/rdf-schema#label","Dark Sky Island"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya-albumok"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://dbpedia.org/ontology/wikiPageID",1419535
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23874924
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160319214629/http:/nztop40.co.nz/chart/albums%3Fchart=4200"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
