"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2019-es férfi kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1650591
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23454805
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/Men_2019.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-sports.org/basketball-2019-men-s-world-championship-epr78452.html%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019%7Ctitle=2019"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Jordan-France"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Korea-Russia"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Italy-Angola"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Japan-Czech-Republic"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/China-Poland"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Germany-Dominican-Republic"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Australia-Senegal"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Brazil-Greece"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0409/USA-Japan"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0409/Venezuela-China"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0409/Spain-Iran"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0409/Turkey-Czech-Republic"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0409/Puerto-Rico-Tunisia"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0409/Russia-Argentina"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0409/Korea-Nigeria"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0409/Lithuania-Australia"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0609/Spain-Italy"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0609/Tunisia-Philippines"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0609/Poland-Russia"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0609/Serbia-Puerto-Rico"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0609/China-Korea"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0609/Nigeria-Cote-d-Ivoire"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0609/Angola-Iran"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0609/Argentina-Venezuela"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/USA-Turkey"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Venezuela-Cote-d-Ivoire"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Serbia-Philippines"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Tunisia-Iran"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Nigeria-Argentina"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Puerto-Rico-Spain"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Lithuania-Canada"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/basketballworldcup/2019/game/0209/Montenegro-New-Zealand"
