"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezerszög","http://www.w3.org/2000/01/rdf-schema#label","Ezerszög"
"http://hu.dbpedia.org/resource/Ezerszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Ezerszög","http://dbpedia.org/ontology/wikiPageID",1684511
"http://hu.dbpedia.org/resource/Ezerszög","http://dbpedia.org/ontology/wikiPageRevisionID",23672745
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/név","Ezerszög"
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/kép(szabályos)_","Chiliogon.svg"
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/oldalakSzáma",1000
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{1000}; t{500}"
"http://hu.dbpedia.org/resource/Ezerszög","http://hu.dbpedia.org/property/szimmetriacsoport","D1000 diédercsoport"
"http://hu.dbpedia.org/resource/Ezerszög","http://dbpedia.org/ontology/abstract","A geometriában az ezerszög egy ezeroldalú sokszög."
"http://hu.dbpedia.org/resource/Ezerszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezerszög?oldid=23672745&ns=0"
"http://hu.dbpedia.org/resource/Ezerszög","http://dbpedia.org/ontology/wikiPageLength",6197
"http://hu.dbpedia.org/resource/Ezerszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezerszög"
"http://hu.wikipedia.org/wiki/Ezerszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezerszög"
