"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://www.w3.org/2000/01/rdf-schema#label","Zimony városi község"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_közigazgatása"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://dbpedia.org/ontology/wikiPageID",1258765
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://dbpedia.org/ontology/wikiPageRevisionID",20656697
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620030955/http:/www.zemungrad.rs/"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://xmlns.com/foaf/0.1/name","Zimony városi község"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/elnök","Braniszlav Prosztran"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/kép","Serbia Zemun.png"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/név","Zimony városi község"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/terület",438
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/weboldal","Zemun.rs"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/helyiNév","Градска општина Земун / Gradska opština Zemun"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/címer","Grb-zemun.jpg"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/népsűrűség",384
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/zászló","Zastava Zemuna.png"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/körzet","Belgrád fővárosi"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://hu.dbpedia.org/property/rendszám","BG"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://dbpedia.org/ontology/abstract","Zimony városi község (szerbül Градска општина Земун / Gradska opština Zemun) Szerbia fővárosának, Belgrádnak az egyik közigazgatási egysége a város északnyugati részén."
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimony_városi_község?oldid=20656697&ns=0"
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Zimony_városi_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimony_városi_község"
"http://hu.wikipedia.org/wiki/Zimony_városi_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimony_városi_község"
