"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Norbert_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói"
"http://hu.dbpedia.org/resource/Hegedűs_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói"
"http://hu.dbpedia.org/resource/Kovácsevics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói"
"http://hu.dbpedia.org/resource/Torghelle_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Marcali labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1279446
"http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16396615
"http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Marcali labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Marcali_labdarúgói?oldid=16396615&ns=14"
