"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Peabody_és_Sherman_kalandjai","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Rocky és Bakacsin kalandjai (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1037649
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22946594
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-rocky-and-bullwinkle-show/"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-bullwinkle-show/"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-dudley-do-right-show/"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/rocky-and-his-friends/"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305053244/http:/noddy.co.uk/index.html"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rocky_és_Bakacsin_kalandjai"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rocky_és_Bakacsin_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
