"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
"http://hu.dbpedia.org/resource/Brachiosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
"http://hu.dbpedia.org/resource/Cedarosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
"http://hu.dbpedia.org/resource/Giraffatitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
"http://hu.dbpedia.org/resource/Kategória:Brachiosauridák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brachiosauridák","http://www.w3.org/2000/01/rdf-schema#label","Brachiosauridák"
"http://hu.dbpedia.org/resource/Kategória:Brachiosauridák","http://dbpedia.org/ontology/wikiPageID",478211
"http://hu.dbpedia.org/resource/Kategória:Brachiosauridák","http://dbpedia.org/ontology/wikiPageRevisionID",13391671
"http://hu.dbpedia.org/resource/Kategória:Brachiosauridák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brachiosauridák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sauropodák"
"http://hu.dbpedia.org/resource/Kategória:Brachiosauridák","http://www.w3.org/2004/02/skos/core#prefLabel","Brachiosauridák"
"http://hu.dbpedia.org/resource/Kategória:Brachiosauridák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brachiosauridák?oldid=13391671&ns=14"
"http://hu.dbpedia.org/resource/Lusotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
"http://hu.dbpedia.org/resource/Paluxysaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
"http://hu.dbpedia.org/resource/Sauroposeidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
