"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ha_szombat_este_táncol"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ha_szombat_este_táncol"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://www.w3.org/2000/01/rdf-schema#label","Ha szombat este táncol"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://dbpedia.org/ontology/wikiPageID",1495761
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://dbpedia.org/ontology/wikiPageRevisionID",21930452
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/cím","Ha szombat este táncol"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/hossz",38
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/jelenlegi","Ha szombat este táncol..."
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/stílus","szinti-pop, diszkó"
"http://hu.dbpedia.org/resource/Ha_szombat_este_táncol","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
