"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sintóista_istenek_listája","http://www.w3.org/2000/01/rdf-schema#label","Sintóista istenek listája"
"http://hu.dbpedia.org/resource/Sintóista_istenek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sintó_istenei"
"http://hu.dbpedia.org/resource/Sintóista_istenek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánnal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Sintóista_istenek_listája","http://dbpedia.org/ontology/wikiPageID",368
"http://hu.dbpedia.org/resource/Sintóista_istenek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23650293
"http://hu.dbpedia.org/resource/Sintóista_istenek_listája","http://dbpedia.org/ontology/abstract","A sintóista panteon főbb istenei: 
* Amateraszu Ómikami: napistennő, a legfőbb kami. 
* , röviden : a hajnal és a jókedv istennője 
* vagy : a tenger, zene, művészetek, irodalom, tudomány istene. A hét szerencseisten egyetlen női tagja. 
* Bisamon: a harcosok istene, Buddha prédikálóhelyeinek őre. A hét szerencseisten egyike. 
* Cukijomi: a holdisten 
* Daikoku: a jószerencse istene. A hét szerencseisten egyike 
* Dzsuródzsin: a boldog öregség istene. A hét szerencseisten egyike. 
* Ebiszu: az anyagi gyarapodás, a pénz, a gazdagság istene. A hét szerencseisten egyike. 
* Fukurokudzsu: a hosszú élet és a bölcsesség, a termékenység és a férfiasság istene. A hét szerencseisten egyike. 
* Hacsiman: eredetileg a parasztok istene, de a 12. századtól a háború és a harcosok kamija lett. Japán hadisten, Ódzsin császár szelleme. 
* Hotei: a gyengék és a gyermekek védelmező istene. A hét szerencseisten egyike. 
* Inari: a rizs, a termékenység és a virágzás istene. Manapság alakja az üzleti élethez és termeléshez köthető. 
* Izanagi és Izanami: a japán teremtésmítoszok központi alakjai, a férfi és női kami. 
* Kagucucsi: tűzisten 
* Kappa: vízisten 
* Konpira: a tenger istene, minden utazó, a tengerészek, az űrhajósok, a halászok, a hajók és a hajóépítők pártfogója 
* Kusinadahime: földi istennő. A viharisten felesége. 
* Ókuninusi: az orvoslás és a varázslás istensége 
* Sicsifukudzsin: a hét szerencseisten közös neve. Ide tartozik Daikoku, Ebiszu, Benten, Bisamon, Fukurokudzsu, Dzsuródzsin, Hotei 
* Szuszanoo: Amateraszu bátyja, a szél istene, viharisten 
* Tendzsin: a tanulás istene, szelleme 
* Uke Mocsi: az élelem istennője, a rizsisten felesége"
"http://hu.dbpedia.org/resource/Sintóista_istenek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sintóista_istenek_listája?oldid=23650293&ns=0"
"http://hu.dbpedia.org/resource/Sintóista_istenek_listája","http://dbpedia.org/ontology/wikiPageLength",1947
"http://hu.dbpedia.org/resource/Sintóista_istenek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sintóista_istenek_listája"
"http://hu.dbpedia.org/resource/Sintoista_istenek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sintóista_istenek_listája"
"http://hu.dbpedia.org/resource/Sintoista_panteon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sintóista_istenek_listája"
"http://hu.wikipedia.org/wiki/Sintóista_istenek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sintóista_istenek_listája"
