"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Griselli"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://dbpedia.org/ontology/wikiPageID",1134825
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://dbpedia.org/ontology/wikiPageRevisionID",19231430
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/alessandro-griselli/1/2/%7Ctitle=Alessandro"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/alessandro-griselli/44767/%7Ctitle=Alessandro"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gettyimages.co.uk/detail/news-photo/assistant-referee-alessandro-griselli-of-italy-4th-offical-news-photo/53075098"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://xmlns.com/foaf/0.1/name","Alessandro Griselli"
"http://hu.dbpedia.org/resource/Alessandro_Griselli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
