"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aligátorhal","http://www.w3.org/2000/01/rdf-schema#label","Aligátorhal"
"http://hu.dbpedia.org/resource/Aligátorhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sj9x"
"http://hu.dbpedia.org/resource/Aligátorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Aligátorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_halai"
"http://hu.dbpedia.org/resource/Aligátorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Aligátorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak"
"http://hu.dbpedia.org/resource/Aligátorhal","http://dbpedia.org/ontology/wikiPageID",265097
"http://hu.dbpedia.org/resource/Aligátorhal","http://dbpedia.org/ontology/wikiPageRevisionID",21221610
"http://hu.dbpedia.org/resource/Aligátorhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20060630pejelagarto.html"
"http://hu.dbpedia.org/resource/Aligátorhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110908081011/http:/www.texasfishingguides.org/kirkland/page_garfish_alligator.htm"
"http://hu.dbpedia.org/resource/Aligátorhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasfishingguides.org/kirkland/page_garfish_alligator.htm"
"http://hu.dbpedia.org/resource/Aligátorhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seriouslyfish.com/profile.php%3Fgenus=Atractosteus&species=spatula&id=441"
"http://hu.dbpedia.org/resource/Aligátorhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id139586/"
"http://hu.dbpedia.org/resource/Aligátorhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureserve.org/explorer/servlet/NatureServe%3FsearchName=Atractosteus%20spatula"
