"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://www.w3.org/2000/01/rdf-schema#label","De bello Africo"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhsg8"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_irodalom"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://dbpedia.org/ontology/wikiPageID",1083479
"http://hu.dbpedia.org/resource/De_bello_Africo","http://dbpedia.org/ontology/wikiPageRevisionID",21699656
"http://hu.dbpedia.org/resource/De_bello_Africo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/caesar/bellafr.shtml"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/eredetiCím","De bello Africo"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/nyelv","latin"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/név","Az afrikai háborúról"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.thelatinlibrary.com/caesar/bellafr.shtml"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/részei",98
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/témakör","Caesar afrikai hadjárata"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._1._század"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://dbpedia.org/ontology/abstract","A De bello Africo (latinul: Az afrikai háborúról) egy latin nyelvű történeti mű, amely a Caesari-corpus részét képezi. Bár szerzősége máig vitatott, a tudósok elvetették azt a gondolatot, miszerint valóban Iulius Caesar lenne a szerzője. Azért tartozik mégis a Caesari-corpushoz, mert igen sokáig a valóban Caesar által írt művekkel együtt hagyományozódott. Továbbá azért hitték sokáig úgy, hogy a szerzője maga Caesar, mert stílusában és az elbeszélés módjában hasonlít a gall háborúról és polgárháborúról írt műveihez. A mű egy könyvből áll, ami 98 fejezetet tartalmaz. Részletezi a hadvezér afrikai hadjáratát republikánus ellenfeleivel szemben."
"http://hu.dbpedia.org/resource/De_bello_Africo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_bello_Africo?oldid=21699656&ns=0"
"http://hu.dbpedia.org/resource/De_bello_Africo","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/De_bello_Africo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_bello_Africo"
"http://hu.wikipedia.org/wiki/De_bello_Africo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_bello_Africo"
