"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gill_Sans","http://www.w3.org/2000/01/rdf-schema#label","Gill Sans"
"http://hu.dbpedia.org/resource/Gill_Sans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1y4"
"http://hu.dbpedia.org/resource/Gill_Sans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Gill_Sans","http://dbpedia.org/ontology/wikiPageID",3422
"http://hu.dbpedia.org/resource/Gill_Sans","http://dbpedia.org/ontology/wikiPageRevisionID",19715016
"http://hu.dbpedia.org/resource/Gill_Sans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gill_Sans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Gill_Sans","http://hu.dbpedia.org/property/kép","GillSansEG.svg"
"http://hu.dbpedia.org/resource/Gill_Sans","http://hu.dbpedia.org/property/név","Gill Sans"
"http://hu.dbpedia.org/resource/Gill_Sans","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Gill_Sans","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Eric_Gill"
"http://hu.dbpedia.org/resource/Gill_Sans","http://hu.dbpedia.org/property/készítésDátuma",1928
"http://hu.dbpedia.org/resource/Gill_Sans","http://hu.dbpedia.org/property/terjesztő","http://hu.dbpedia.org/resource/Monotype_Corporation"
"http://hu.dbpedia.org/resource/Gill_Sans","http://hu.dbpedia.org/property/alapja","http://hu.dbpedia.org/resource/Johnston"
"http://hu.dbpedia.org/resource/Gill_Sans","http://dbpedia.org/ontology/abstract","A Gill Sans egy sans-serif betűkép, amelyet tervezett 1928 és 1930 között. Az alapja betűtípusa volt. Annak idején a British Railways használta. 1997-től a BBC használta a cég logójában és más szolgáltatásaikban. Ugyanakkor a Mac OS X operációs rendszerrel együtt árulják."
"http://hu.dbpedia.org/resource/Gill_Sans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gill_Sans?oldid=19715016&ns=0"
"http://hu.dbpedia.org/resource/Gill_Sans","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Gill_Sans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gill_Sans"
"http://hu.wikipedia.org/wiki/Gill_Sans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gill_Sans"
