"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/2000/01/rdf-schema#label","Miki Roqué"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fq_t"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tremp"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oldham_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/wikiPageID",311529
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/wikiPageRevisionID",20681441
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/halálozásiDátum",2012
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sevilla"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/kép","Pepe mel 2 crop.jpg"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/név","Miki Roqué"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/teljesNév","Miguel Roqué Farrero"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xerez_CD"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Cartagena"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/UE_Lleida"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tremp"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/abstract","Miguel ""Miki"" Roqué Farrero (Tremp, 1988. július 8. – 2012. június 24.) spanyol labdarúgó, a Real Betis korábbi játékosa."
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/birthName","Miguel Roqué Farrero"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Cartagena"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Xerez_CD"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/UE_Lleida"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miki_Roqué?oldid=20681441&ns=0"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://dbpedia.org/ontology/wikiPageLength",3701
"http://hu.dbpedia.org/resource/Miki_Roqué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miki_Roqué"
"http://hu.dbpedia.org/resource/Miguel_Roque_Farrero","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miki_Roqué"
"http://hu.dbpedia.org/resource/Miki_Roque","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miki_Roqué"
"http://hu.wikipedia.org/wiki/Miki_Roqué","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miki_Roqué"
