"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Actéon (opera)"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://dbpedia.org/ontology/wikiPageID",1708977
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22719424
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/iu/libretti/acteon.html"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Act%C3%A9on%2C_H.481_(Charpentier%2C_Marc-Antoine)"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Publius_Ovidius_Naso"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://hu.dbpedia.org/property/alapmű","Átváltozások"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://hu.dbpedia.org/property/kép","Charpentier.jpg"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://dbpedia.org/ontology/abstract","Az Actéon (Actaeon) a görög mitológián alapuló, hat jelenetből álló tragédie en musique miniatűr formában megjelenő pasztorál, amelyet Marc-Antoine Charpentier komponált (jegyzékszáma H 481 & H 481a)."
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Actéon_(opera)?oldid=22719424&ns=0"
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://dbpedia.org/ontology/wikiPageLength",3851
"http://hu.dbpedia.org/resource/Actéon_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Actéon_(opera)"
"http://hu.wikipedia.org/wiki/Actéon_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Actéon_(opera)"
