"subject","predicate","object"
"http://hu.dbpedia.org/resource/1639_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1639_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1639_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1639_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1639_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1639_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1639_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1639_Bower","http://www.w3.org/2000/01/rdf-schema#label","1639 Bower"
"http://hu.dbpedia.org/resource/1639_Bower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y11r3"
"http://hu.dbpedia.org/resource/1639_Bower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1639_Bower","http://dbpedia.org/ontology/wikiPageID",530728
"http://hu.dbpedia.org/resource/1639_Bower","http://dbpedia.org/ontology/wikiPageRevisionID",23737575
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.98
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/albedó",0.054
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/aphélium",442325329
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/felfedezésIdeje",1951
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/felszállóCsomó",324.25
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/forgásiPeriódus","45000.0"
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/félNagytengely",384844995
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/inklináció",8.438
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/közepesAnomália",310.346
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/név",1639
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/perihélium",327364661
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/perihéliumSzöge",106.345
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/periódus",1507.09
"http://hu.dbpedia.org/resource/1639_Bower","http://hu.dbpedia.org/property/átlagosÁtmérő","36.41"
