"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/2000/01/rdf-schema#label","Wodianer Albert (1834–1913)"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wodianer_család"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bárók"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://dbpedia.org/ontology/wikiPageID",1762065
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://dbpedia.org/ontology/wikiPageRevisionID",23721882
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://dbpedia.org/ontology/wikiPageExternalLink","https://yivoencyclopedia.org/article.aspx/Wodianer_Family"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://dbpedia.org/ontology/abstract","Kapriórai báró Wodianer Albert (Pest, 1834. március 1. – Budapest, Terézváros, 1913. március 8.) iparmágnás, újpesti bőrgyáros, országgyűlési képviselő, főrendiházi tag, Ullmann Mór nagykereskedő, bankár unokája."
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wodianer_Albert_(1834–1913)?oldid=23721882&ns=0"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wodianer_Albert_(1834–1913)"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834-1913)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)"
"http://hu.wikipedia.org/wiki/Wodianer_Albert_(1834–1913)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)"
