"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/2000/01/rdf-schema#label","Erhard Milch"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022875"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://dbpedia.org/ontology/wikiPageID",489062
"http://hu.dbpedia.org/resource/Erhard_Milch","http://dbpedia.org/ontology/wikiPageRevisionID",23230392
"http://hu.dbpedia.org/resource/Erhard_Milch","http://xmlns.com/foaf/0.1/name","Erhard Milch"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_német_tábornagyai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/kép","Milch.jpg"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/képaláírás","Erhard Milch Generalfeldmarschall"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/név","Erhard Milch"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/halálHelye","Németország"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/születésHelye",24
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Wilhelmshaven"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Erhard_Milch","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
