"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/2000/01/rdf-schema#label","Charles Godfrey Leland"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://dbpedia.org/ontology/wikiPageID",1584589
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://dbpedia.org/ontology/wikiPageRevisionID",23545113
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://dbpedia.org/ontology/abstract","Charles Godfrey Leland (Philadelphia, Pennsylvania, 1824. augusztus 15. – Firenze, 1903. március 20.), Charles G. Leland: amerikai újságíró, író, humorista, néprajz- és mítoszkutató, kalandor. Legismertebb műve az Aradia avagy A boszorkányok evangéliuma, amely a modern kori boszorkányság alapműve."
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Godfrey_Leland?oldid=23545113&ns=0"
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://dbpedia.org/ontology/wikiPageLength",5665
"http://hu.dbpedia.org/resource/Charles_Godfrey_Leland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Godfrey_Leland"
"http://hu.dbpedia.org/resource/Charles_Leland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_Godfrey_Leland"
"http://hu.wikipedia.org/wiki/Charles_Godfrey_Leland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Godfrey_Leland"
