"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarzíciusz","http://www.w3.org/2000/01/rdf-schema#label","Tarzíciusz"
"http://hu.dbpedia.org/resource/Tarzíciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tarzíciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tarzíciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tarzíciusz","http://dbpedia.org/ontology/wikiPageID",25925
"http://hu.dbpedia.org/resource/Tarzíciusz","http://dbpedia.org/ontology/wikiPageRevisionID",23579441
"http://hu.dbpedia.org/resource/Tarzíciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarzíciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tarzíciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tarzíciusz","http://dbpedia.org/ontology/abstract","A Tarzíciusz görög eredetű, de latinos formában használatos férfinév, jelentése: Tarzosz városából való. Női párja: Tarzícia."
"http://hu.dbpedia.org/resource/Tarzíciusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarzíciusz?oldid=23579441&ns=0"
"http://hu.dbpedia.org/resource/Tarzíciusz","http://dbpedia.org/ontology/wikiPageLength",886
"http://hu.dbpedia.org/resource/Tarzíciusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarzíciusz"
"http://hu.wikipedia.org/wiki/Tarzíciusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarzíciusz"
