"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsírok","http://www.w3.org/2000/01/rdf-schema#label","Zsírok"
"http://hu.dbpedia.org/resource/Zsírok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zks"
"http://hu.dbpedia.org/resource/Zsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsírok"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageID",380775
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageRevisionID",23791425
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/eloado/szerves2/16notes.htm"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ochem4free.info"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsirsavak.lap.hu/"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/linoleicacid.html"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b55/ch03s03s05.html"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/octadec-9-enoic-e.html"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/erucicacid.html"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/jb06faty.html"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/al3050.html"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsir.lap.hu/"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/dodecanoicacid.html"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/al3049.html"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/al1121.html"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207012511/http:/cem.msu.edu/~reusch/VirtualText/lipids.htm%23"
"http://hu.dbpedia.org/resource/Zsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/abstract","Zsírnak a köznyelv a víztaszító, könnyen kenhető anyagokat nevezi. A kémiai definíció ettől eltér, mert csak a glicerin zsírsavakkal alkotott háromszoros észtereit, trigliceridjeit hívjuk így. A köznyelv által olajnak nevezett anyagok egy része szintén ilyen triglicerid. A zsírok az összetett lipidek közé tartoznak. Biológiailag rendkívül fontos, természetes vegyületek, melyeket növényi és állati szervezetek állítanak elő."
"http://hu.dbpedia.org/resource/Zsírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsírok?oldid=23791425&ns=0"
"http://hu.dbpedia.org/resource/Zsírok","http://dbpedia.org/ontology/wikiPageLength",28180
"http://hu.dbpedia.org/resource/Zsírok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsírok"
"http://hu.dbpedia.org/resource/Zsír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírok"
"http://hu.dbpedia.org/resource/Transz-zsír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírok"
"http://hu.wikipedia.org/wiki/Zsírok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsírok"
