"subject","predicate","object"
"http://hu.dbpedia.org/resource/PostgreSQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PostgreSQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PostgreSQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PostgreSQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PostgreSQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PostgreSQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PostgreSQL","http://www.w3.org/2000/01/rdf-schema#label","PostgreSQL"
"http://hu.dbpedia.org/resource/PostgreSQL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ynw"
"http://hu.dbpedia.org/resource/PostgreSQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/PostgreSQL","http://dbpedia.org/ontology/wikiPageID",711880
"http://hu.dbpedia.org/resource/PostgreSQL","http://dbpedia.org/ontology/wikiPageRevisionID",21532427
"http://hu.dbpedia.org/resource/PostgreSQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postgresql.org"
"http://hu.dbpedia.org/resource/PostgreSQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://postgresql.org"
"http://hu.dbpedia.org/resource/PostgreSQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.postgresql.org"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/fejlesztő","PostgreSQL Global Development Group"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/licenc","PostgreSQL licence"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/logó","Postgresql elephant.svg"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/név","PostgreSQL"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/weboldal","http://www.postgresql.org"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/PostgreSQL","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Relációsadatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/PostgreSQL","http://dbpedia.org/ontology/abstract","A PostgreSQL, más néven Postgres egy relációsadatbázis-kezelő rendszer (angol rövidítéséből: (O)RDBMS). Licencét tekintve szabad szoftver. Sok más szabad szoftverhez hasonlóan a fejlesztést önkéntesek végzik közösségi alapon."
"http://hu.dbpedia.org/resource/PostgreSQL","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Relációsadatbázis-kezelő_rendszer"
"http://hu.dbpedia.org/resource/PostgreSQL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PostgreSQL?oldid=21532427&ns=0"
"http://hu.dbpedia.org/resource/PostgreSQL","http://dbpedia.org/ontology/wikiPageLength",8840
"http://hu.dbpedia.org/resource/PostgreSQL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PostgreSQL"
"http://hu.wikipedia.org/wiki/PostgreSQL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PostgreSQL"
