"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/2000/01/rdf-schema#label","Felicia Afrăsiloaie"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_evezősök"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://dbpedia.org/ontology/wikiPageID",1632097
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://dbpedia.org/ontology/wikiPageRevisionID",21326012
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karácsonkő"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://dbpedia.org/ontology/abstract","Felicia Afrăsiloaie (Karácsonkő, 1954. január 16. –) olimpiai bronzérmes román evezős."
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felicia_Afrăsiloaie?oldid=21326012&ns=0"
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felicia_Afrăsiloaie"
"http://hu.wikipedia.org/wiki/Felicia_Afrăsiloaie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felicia_Afrăsiloaie"
