"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Bukrán_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/David_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Emiliano_Armenteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Antúnez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Javier_García_Verdugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Jozy_Altidore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Xerez labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói","http://dbpedia.org/ontology/wikiPageID",602707
"http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16157622
"http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Xerez labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Xerez_labdarúgói?oldid=16157622&ns=14"
"http://hu.dbpedia.org/resource/Marco_Navas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Miki_Roqué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Mohammed_Rabiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Rajko_Lekic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Renan_Brito_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Igorevics_Dmitrijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Doblas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Sánchez_Mata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Alberto_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Yanko_Daučík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
