"subject","predicate","object"
"http://hu.dbpedia.org/resource/Џ","http://www.w3.org/2000/01/rdf-schema#label","Џ"
"http://hu.dbpedia.org/resource/Џ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzg2"
"http://hu.dbpedia.org/resource/Џ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Џ","http://dbpedia.org/ontology/wikiPageID",764164
"http://hu.dbpedia.org/resource/Џ","http://dbpedia.org/ontology/wikiPageRevisionID",14067543
"http://hu.dbpedia.org/resource/Џ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Џ","http://dbpedia.org/ontology/abstract","A Џ/џ a szerb ábécé cirill írásmódjának az utolsó előtti betűje. A magyar nyelvben a dzs felelne meg neki. Nem szláv betű, hanem a török és a magyar eredetű szavak (pl. zsák – szerbül џак) leírásának megkönnyítésére jött létre. A szerb latin írásban a dž a párja."
"http://hu.dbpedia.org/resource/Џ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Џ?oldid=14067543&ns=0"
"http://hu.dbpedia.org/resource/Џ","http://dbpedia.org/ontology/wikiPageLength",440
"http://hu.dbpedia.org/resource/Џ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Џ"
"http://hu.dbpedia.org/resource/Dzs_(cirill_betű)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Џ"
"http://hu.wikipedia.org/wiki/Џ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Џ"
