"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Orosz férfi jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03spt4"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1017299
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22713405
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Orosz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
