"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceres_(törpebolygó)","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Törpebolygó"
"http://hu.dbpedia.org/resource/Pluto_(törpebolygó)","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Törpebolygó"
"http://hu.dbpedia.org/resource/Törpebolygó","http://www.w3.org/2000/01/rdf-schema#label","Törpebolygó"
"http://hu.dbpedia.org/resource/Törpebolygó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3tzt"
"http://hu.dbpedia.org/resource/Törpebolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Törpebolygó","http://dbpedia.org/ontology/wikiPageID",95014
"http://hu.dbpedia.org/resource/Törpebolygó","http://dbpedia.org/ontology/wikiPageRevisionID",23584441
"http://hu.dbpedia.org/resource/Törpebolygó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921034142/http:/hirek.csillagaszat.hu/egyeb/20060824_nyolc_bolygo.html"
"http://hu.dbpedia.org/resource/Törpebolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Törpebolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Törpebolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Törpebolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpebolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Törpebolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpebolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Törpebolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpebolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Törpebolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
