"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crassula_arborescens","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hájvirág"
"http://hu.dbpedia.org/resource/Hájvirág","http://www.w3.org/2000/01/rdf-schema#label","Hájvirág"
"http://hu.dbpedia.org/resource/Hájvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Hájvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hájvirágformák"
"http://hu.dbpedia.org/resource/Hájvirág","http://dbpedia.org/ontology/wikiPageID",1714525
"http://hu.dbpedia.org/resource/Hájvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22874467
"http://hu.dbpedia.org/resource/Hájvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30014394-2"
"http://hu.dbpedia.org/resource/Hájvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30014394-2%23children"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/name","Hájvirág"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/imageCaption","Crassula perfoliata"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/wikicommonscat","Crassula"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/wikispecies","Crassula"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/genus","Crassula"
