"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://www.w3.org/2000/01/rdf-schema#label","Kémiai képlet"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020j3"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_alapfogalmak"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://dbpedia.org/ontology/wikiPageID",98367
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://dbpedia.org/ontology/wikiPageRevisionID",23852874
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molecularmodels.ca/molecule/modelfiles/al0502.html"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3F"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://dbpedia.org/ontology/abstract","A kémiai képlet (vagy régies nevén vegyképlet) a vegyületek rövid kémiai jelölésére szolgál, bemutatja azok alkotórészeit, felvilágosítást ad összetételükről és szerkezetükről. A különböző képletek felírása és jelrendszere nemzetközi szinten szabályozott."
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kémiai_képlet?oldid=23852874&ns=0"
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://dbpedia.org/ontology/wikiPageLength",4839
"http://hu.dbpedia.org/resource/Kémiai_képlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kémiai_képlet"
"http://hu.dbpedia.org/resource/Vegyképlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémiai_képlet"
"http://hu.dbpedia.org/resource/Konstitúciós_képlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémiai_képlet"
"http://hu.dbpedia.org/resource/Molekulaképlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémiai_képlet"
"http://hu.dbpedia.org/resource/Összegképlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémiai_képlet"
"http://hu.dbpedia.org/resource/Hill-képlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémiai_képlet"
"http://hu.dbpedia.org/resource/Ionképlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémiai_képlet"
"http://hu.dbpedia.org/resource/Szerkezeti_képlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémiai_képlet"
"http://hu.wikipedia.org/wiki/Kémiai_képlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kémiai_képlet"
