"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://www.w3.org/2000/01/rdf-schema#label","Battle royale (videójáték-műfaj)"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battle_royale_játékok"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://dbpedia.org/ontology/wikiPageID",1570774
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",23729442
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://dbpedia.org/ontology/abstract","A battle royale egy videójáték-műfaj, amelyben a játékosnak túl kell élnie a támadásokat más játékosoktól, és lehetőleg utolsónak kell talpon maradnia a játékban. Mivel a játékmenet általában gyors, lehetőség van az újbóli próbálkozásra."
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Battle_royale_(videójáték-műfaj)?oldid=23729442&ns=0"
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Battle_royale_(videójáték-műfaj)"
"http://hu.dbpedia.org/resource/Spellbreak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)"
"http://hu.dbpedia.org/resource/Battle_royale_(játék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)"
"http://hu.dbpedia.org/resource/Battle_royale_(videojáték-műfaj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)"
"http://hu.wikipedia.org/wiki/Battle_royale_(videójáték-műfaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Battle_royale_(videójáték-műfaj)"
