"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/2000/01/rdf-schema#label","Csang Heng"
"http://hu.dbpedia.org/resource/Csang_Heng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089vz"
"http://hu.dbpedia.org/resource/Csang_Heng","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lojang"
"http://hu.dbpedia.org/resource/Csang_Heng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok"
"http://hu.dbpedia.org/resource/Csang_Heng","http://dbpedia.org/ontology/wikiPageID",1072446
"http://hu.dbpedia.org/resource/Csang_Heng","http://dbpedia.org/ontology/wikiPageRevisionID",19415038
"http://hu.dbpedia.org/resource/Csang_Heng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
