"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://www.w3.org/2000/01/rdf-schema#label","Ornithion semiflavum"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7jwg"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithion"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://dbpedia.org/ontology/wikiPageID",460973
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://dbpedia.org/ontology/wikiPageRevisionID",22488120
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=&q=Yellow-bellied+Tyrannulet+&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Ornithion+semiflavum"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/name","Ornithion semiflavum"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/wikicommonscat","Ornithion semiflavum"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/wikispecies","Ornithion semiflavum"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/binomial","Ornithion semiflavum"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/genus","Ornithion"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/species","O. semiflavum"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://dbpedia.org/ontology/abstract","Az Ornithion semiflavum a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ornithion_semiflavum?oldid=22488120&ns=0"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://dbpedia.org/ontology/wikiPageLength",3038
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ornithion_semiflavum"
"http://hu.dbpedia.org/resource/Tyrannulus_semiflavus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ornithion_semiflavum"
"http://hu.wikipedia.org/wiki/Ornithion_semiflavum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ornithion_semiflavum"
