"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://www.w3.org/2000/01/rdf-schema#label","Gozsdu-udvar"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://dbpedia.org/ontology/wikiPageID",352698
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://dbpedia.org/ontology/wikiPageRevisionID",23455676
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/gozsdu0731"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://varosban.blog.hu/2013/08/06/budapest_uj_belvarosa_a_gozsdu_udvar"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/a-gozsdu-udvar-atepitese-20022008"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/4501-nosztalgia-mai-eklektikaval-a-felujitott-gozsdu-udvarban"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/gozsdu0710/"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181121034207/https:/www.gozsduudvar.hu/"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2018/11/07/roma_gozsdu_udvar_biztonsagi_or/"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2019/03/20/verekedes_biztonsagi_orok_eroszak_gozsdu_udvar/"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://xmlns.com/foaf/0.1/name","Gozsdu-udvar"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Gozsdu-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
